Municipal distribution. 2018
Pla d'Urgell
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d122&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.953,71,3923,180
Linyola,337,21,1160,623
Vilanova de Bellpuig,105,19,1050,1810
Barbens,293,14,773,478
Ivars d'Urgell,228,13,718,570
Miralcamp,106,11,608,1038
Torregrossa,336,9,497,268
Bellvís,415,9,497,217
Vila-sana,41,5,276,1220
"Palau d'Anglesola, el",160,4,221,250
Other municipalities,707,5,276,071
Pla d'Urgell,6.681,181,10000,271

