Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;50;129;9,42;0,45
De 5 a 9 anys;69;50;119;8,69;0,42
De 10 a 14 anys;37;38;75;5,47;0,26
De 15 a 19 anys;39;17;56;4,09;0,20
De 20 a 24 anys;76;31;107;7,81;0,37
De 25 a 29 anys;118;46;164;11,97;0,57
De 30 a 34 anys;119;60;179;13,07;0,63
De 35 a 39 anys;125;65;190;13,87;0,66
De 40 a 44 anys;99;43;142;10,36;0,50
De 45 a 49 anys;63;25;88;6,42;0,31
De 50 a 54 anys;38;16;54;3,94;0,19
De 55 a 59 anys;23;15;38;2,77;0,13
De 60 a 64 anys;11;4;15;1,09;0,05
De 65 a 69 anys;..;..;6;0,44;0,02
De 70 a 74 anys;..;..;6;0,44;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;902;468;1370;100,00;4,78
%;65,84;34,16;100,00;;

