Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12127;3640;20,90;30,02
Castelldefels;13146;2233;12,82;16,99
Esplugues de Llobregat;5118;1801;10,34;35,19
Sant Boi de Llobregat;7168;1528;8,77;21,32
Prat de Llobregat, el;5072;908;5,21;17,90
Gavà;4677;872;5,01;18,64
Viladecans;4500;799;4,59;17,76
Sant Feliu de Llobregat;2867;742;4,26;25,88
Sant Joan Despí;2451;587;3,37;23,95
Corbera de Llobregat;1250;557;3,20;44,56
Martorell;4382;540;3,10;12,32
Molins de Rei;1354;518;2,97;38,26
Sant Andreu de la Barca;2487;389;2,23;15,64
Olesa de Montserrat;1961;360;2,07;18,36
Sant Just Desvern;1734;302;1,73;17,42
Sant Vicenç dels Horts;1818;276;1,58;15,18
Esparreguera;1715;252;1,45;14,69
Vallirana;807;211;1,21;26,15
Pallejà;665;146;0,84;21,95
Abrera;815;130;0,75;15,95
Begues;411;114;0,65;27,74
Cervelló;502;99;0,57;19,72
Sant Esteve Sesrovires;404;79;0,45;19,55
Torrelles de Llobregat;286;70;0,40;24,48
Palma de Cervelló, la;162;68;0,39;41,98
Papiol, el;239;64;0,37;26,78
Santa Coloma de Cervelló;265;58;0,33;21,89
Collbató;180;27;0,16;15,00
Sant Climent de Llobregat;88;26;0,15;29,55
Castellví de Rosanes;66;19;0,11;28,79
Baix Llobregat;78717;17415;100,00;22,12

