Foreign population by age and sex. 2002
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,100,94,194,1089,167
5-9 years,71,71,142,797,123
10-14 years,26,11,37,208,032
15-19 years,45,6,51,286,044
20-24 years,131,49,180,1011,155
25-29 years,245,75,320,1797,276
30-34 years,222,60,282,1583,243
35-39 years,260,22,282,1583,243
40-44 years,152,13,165,926,142
45-49 years,89,4,93,522,080
50-54 years,..,..,22,124,019
55-59 years,..,..,10,056,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.373,408,1.781,10000,1538
%,7709,2291,10000,,

