Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;..;..;..;..;..
2021;13600;1481;..;..;..;..;..
2020;13513;1479;..;..;..;..;..
2019;13469;1431;6;0,04;0,42;-4;-40,00
2018;13392;1427;10;0,07;0,70;-1;-9,09
2017;13360;1393;11;0,08;0,79;1;10,00
2016;13313;1474;10;0,08;0,68;-2;-16,67
2015;13414;1535;12;0,09;0,78;3;33,33
2014;13497;1672;9;0,07;0,54;3;50,00
2013;13621;1824;6;0,04;0,33;0;0,00
2012;13676;1841;6;0,04;0,33;1;20,00
2011;13808;1996;5;0,04;0,25;1;25,00
2010;13730;1971;4;0,03;0,20;-1;-20,00
2009;13759;1970;5;0,04;0,25;0;0,00
2008;13685;1929;5;0,04;0,26;1;25,00
2007;13401;1703;4;0,03;0,23;-1;-20,00
2006;13050;1519;5;0,04;0,33;1;25,00
2005;12764;1319;4;0,03;0,30;..;..
2004;12297;944;..;..;..;..;..
2003;12047;752;6;0,05;0,80;0;0,00
2002;11792;561;6;0,05;1,07;0;0,00
2001;11638;396;6;0,05;1,52;-1;-14,29
2000;11483;350;7;0,06;2,00;..;..

