Població estrangera a 1 de gener. Per districtes. 2007
Barcelona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;47984;3787;59,10;7,89
Eixample;41251;840;13,11;2,04
Sants-Montjuïc;30309;1097;17,12;3,62
Les Corts;8486;61;0,95;0,72
Sarrià-Sant Gervasi;15110;234;3,65;1,55
Gràcia;16191;83;1,30;0,51
Horta-Guinardó;18468;75;1,17;0,41
Nou Barris;23139;55;0,86;0,24
Sant Andreu;16064;70;1,09;0,44
Sant Martí;28997;106;1,65;0,37
Total;245999;6408;100,00;2,60

