Distribution by continents. 2020
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.481,1.372,2.853,3743,100.00
European Union (28),1.255,1.131,2.386,3130,8363
Central and eastern Europe,208,230,438,575,1535
Rest of Europe,18,11,29,038,102
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.171,876,2.047,2686,100.00
Eastern Africa,..,..,4,005,020
Middle Africa,..,..,9,012,044
Nothern Africa,1.028,838,1.866,2448,9116
Southern Africa,..,..,..,..,..
Western Africa,131,36,167,219,816
Country unknown,..,..,..,..,..
 ,,,,,
America,908,1.185,2.093,2746,100.00
Northern America,34,34,68,089,325
Central America,78,156,234,307,1118
Caribbean,138,145,283,371,1352
South America,658,850,1.508,1978,7205
Country unknown,..,..,..,..,..
 ,,,,,
Asia,349,265,614,806,100.00
Central Asia,..,..,6,008,098
Eastern Asia,157,162,319,419,5195
Southern Asia,161,71,232,304,3779
South-Eastern Asia,17,17,34,045,554
Middle East,12,10,22,029,358
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,014,100.00
Australia and New Zealand,..,..,11,014,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,005,100.00
 ,,,,,
Total,3.920,3.702,7.622,10000,..

