Foreign population by age and sex. 2015
Baix Camp
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,42,82,1031,027
5-9 years,44,46,90,1132,030
10-14 years,18,23,41,516,014
15-19 years,27,22,49,616,016
20-24 years,31,27,58,730,019
25-29 years,20,34,54,679,018
30-34 years,42,42,84,1057,028
35-39 years,45,42,87,1094,029
40-44 years,41,44,85,1069,028
45-49 years,47,28,75,943,025
50-54 years,24,24,48,604,016
55-59 years,9,7,16,201,005
60-64 years,..,..,8,101,003
65-69 years,5,4,9,113,003
70-74 years,..,..,8,101,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,400,395,795,10000,266
%,5031,4969,10000,,

