Población extranjera a 1 de enero. Por países. 2014
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5370;4559;9929;37,73;4,38
Rumanía;1210;1272;2482;9,43;2,53
Russia;545;798;1343;5,10;6,73
Reino Unido;617;604;1221;4,64;6,33
Francia;546;529;1075;4,09;3,35
Honduras;253;627;880;3,34;4,35
Gambia;586;149;735;2,79;4,64
Países Bajos;360;322;682;2,59;7,58
Ucrania;324;354;678;2,58;3,81
Alemania;319;312;631;2,40;3,14
Italia;339;269;608;2,31;1,24
Argentina;196;214;410;1,56;1,96
Bolívia;153;216;369;1,40;0,88
Bélgica;184;179;363;1,38;7,38
Colombia;162;187;349;1,33;1,10
China;171;167;338;1,28;0,68
Mali;228;54;282;1,07;3,96
Suiza;129;147;276;1,05;9,58
Ecuador;151;125;276;1,05;0,66
República Dominicana;110;147;257;0,98;1,19
Brasil;69;146;215;0,82;1,22
Uruguay;103;102;205;0,78;2,15
Senegal;164;39;203;0,77;1,00
Portugal;99;75;174;0,66;1,30
Polonia;59;104;163;0,62;1,40
Perú;77;84;161;0,61;0,66
Cuba;64;90;154;0,59;1,81
Filipinas;77;68;145;0,55;1,36
Bulgaria;64;67;131;0,50;1,03
Chile;53;50;103;0,39;0,94
Pakistán;76;12;88;0,33;0,20
Paraguay;31;55;86;0,33;0,66
Georgia;38;42;80;0,30;1,59
Estados Unidos de América;41;37;78;0,30;1,29
República de Moldova;38;38;76;0,29;1,75
Argelia;43;30;73;0,28;0,82
Índia;47;23;70;0,27;0,36
Venezuela;25;40;65;0,25;0,71
México;19;36;55;0,21;0,81
Suecia;30;23;53;0,20;1,63
Guinea;37;16;53;0,20;1,08
Irlanda;31;17;48;0,18;2,39
República Checa;10;37;47;0,18;2,68
Dinamarca;25;16;41;0,16;3,29
Armenia;17;20;37;0,14;0,95
Bielorusia;10;25;35;0,13;2,59
Lituania;16;13;29;0,11;1,30
Letonia;11;14;25;0,10;3,09
Eslovaquia;6;17;23;0,09;1,36
Bangladesh;14;8;22;0,08;0,36
Serbia;14;7;21;0,08;2,03
Canada;9;12;21;0,08;2,20
Nigeria;6;13;19;0,07;0,27
Austria;9;7;16;0,06;1,07
Andorra;6;10;16;0,06;1,81
Kazakhstan;7;8;15;0,06;3,25
Hungría;7;7;14;0,05;0,94
El Salvador;5;9;14;0,05;0,60
Dominica;8;5;13;0,05;6,40
Japón;..;..;13;0,05;0,58
Finlandia;7;5;12;0,05;1,44
Australia;6;6;12;0,05;2,31
Noruega;..;..;11;0,04;1,63
Guatemala;..;..;11;0,04;1,74
Grecia;4;5;9;0,03;0,69
Egipto;..;..;9;0,03;0,77
Nicaragua;..;..;9;0,03;0,53
Côte d'Ivoire;..;..;8;0,03;1,29
Guinea Ecuatorial;..;..;8;0,03;0,53
Mongolia;..;..;8;0,03;8,25
Tailandia;..;..;8;0,03;2,23
Estonia;..;..;7;0,03;1,99
Irán;..;..;7;0,03;0,93
Israel;..;..;7;0,03;0,89
Luxemburgo;..;..;6;0,02;5,45
Burkina Faso;..;..;6;0,02;2,00
Túnez;..;..;6;0,02;1,08
Croacia;..;..;5;0,02;0,92
Costa Rica;..;..;4;0,02;0,71
Panamá;..;..;4;0,02;0,82
Indonesia;..;..;4;0,02;2,60
Siria;..;..;4;0,02;0,54
Nueva Zelanda;..;..;4;0,02;2,34
Resto de países;31;22;53;0,20;..
No consta país;3;3;6;0,02;..
Apátridas;..;..;..;..;..
Total;13531;12784;26315;100,00;..

