Población extranjera a 1 de enero. Por municipios. 2004
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;8795;1886;63,46;21,44
Salt;5881;360;12,11;6,12
Celrà;339;150;5,05;44,25
Llagostera;770;121;4,07;15,71
Cassà de la Selva;705;86;2,89;12,20
Sant Julià de Ramis;113;52;1,75;46,02
Sant Gregori;79;42;1,41;53,16
Flaçà;114;35;1,18;30,70
Bescanó;99;35;1,18;35,35
Quart;95;30;1,01;31,58
Sant Jordi Desvalls;68;27;0,91;39,71
Sarrià de Ter;110;25;0,84;22,73
Sant Martí de Llémena;26;18;0,61;69,23
Cervià de Ter;37;18;0,61;48,65
Bordils;155;16;0,54;10,32
Campllong;19;15;0,50;78,95
Llambilles;20;10;0,34;50,00
Fornells de la Selva;34;10;0,34;29,41
Vilablareix;20;9;0,30;45,00
Madremanya;9;9;0,30;100,00
Canet d'Adri;7;6;0,20;85,71
Sant Joan de Mollet;5;5;0,17;100,00
Juià;20;5;0,17;25,00
Resto de municipios;25;2;0,07;8,00
Gironès;17545;2972;100,00;16,94

