Distribution by countries of the continent. 2021
Comarques Centrals
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,11.445,9.910,21.355,7233,897
Ghana,2.317,1.220,3.537,1198,4649
Senegal,1.365,459,1.824,618,738
Nigeria,653,512,1.165,395,1809
Mali,458,148,606,205,746
"Gambia, the",217,55,272,092,176
Guinea,101,55,156,053,373
Algeria,94,51,145,049,156
Guinea-Bissau,71,22,93,031,1155
Cameroon,37,21,58,020,432
Rwanda,19,28,47,016,5949
Equatorial Guinea,14,27,41,014,303
Côte d'Ivoire,17,20,37,013,435
Egypt,14,6,20,007,138
Burkina Faso,11,6,17,006,612
Mauritania,8,9,17,006,112
Tunisia,10,7,17,006,228
Benin,..,..,12,004,1791
Libya,..,..,10,003,379
Mozambique,5,5,10,003,1351
Niger,6,4,10,003,1163
South Africa,4,6,10,003,244
Angola,5,4,9,003,506
Congo (Republic of the),..,..,9,003,405
Sierra Leone,..,..,8,003,678
Democratic Republic of the Congo,..,..,8,003,1127
Cape Verd,..,..,5,002,704
Togo,..,..,5,002,588
Kenya,..,..,4,001,207
Other countries,7,9,16,005,..
Country unknown,1,0,1,<001,..
Total continent,16.926,12.598,29.524,10000,..

