Població estrangera a 1 de gener. Per països. 2005
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;172;156;328;24,51;1,55
Romania;126;140;266;19,88;0,68
Rússia;40;114;154;11,51;1,49
Ucraïna;66;59;125;9,34;1,10
Itàlia;78;43;121;9,04;0,47
Bulgària;43;42;85;6,35;1,13
Alemanya;44;18;62;4,63;0,38
Polònia;22;17;39;2,91;0,85
Portugal;23;12;35;2,62;0,49
Regne Unit;11;10;21;1,57;0,15
Països Baixos;9;5;14;1,05;0,21
Bèlgica;8;4;12;0,90;0,29
Armènia;5;6;11;0,82;0,49
Hongria;4;5;9;0,67;2,10
Suïssa;4;4;8;0,60;0,30
Bòsnia i Hercegovina;..;..;6;0,45;1,17
Lituània;..;..;5;0,37;0,37
Txèquia;..;..;5;0,37;0,47
Irlanda;..;..;4;0,30;0,38
Eslovàquia;..;..;4;0,30;0,38
Resta de països;15;9;24;1,79;..
Total continent;679;659;1338;100,00;..

