Foreign population by age and sex. 2009
Garraf
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,212,214,426,1142,185
5-9 years,101,122,223,598,097
10-14 years,100,97,197,528,086
15-19 years,111,106,217,582,094
20-24 years,202,193,395,1059,172
25-29 years,370,196,566,1518,246
30-34 years,385,165,550,1475,239
35-39 years,311,134,445,1193,193
40-44 years,200,92,292,783,127
45-49 years,119,71,190,510,083
50-54 years,72,31,103,276,045
55-59 years,26,26,52,139,023
60-64 years,15,18,33,088,014
65-69 years,11,8,19,051,008
70-74 years,5,6,11,029,005
75-79 years,..,..,6,016,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.244,1.485,3.729,10000,1620
%,6018,3982,10000,,

