Población extranjera a 1 de enero. Por países. 2019
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;3847;2996;6843;83,07;3,06
Argelia;310;213;523;6,35;5,81
Senegal;357;80;437;5,30;1,95
Gambia;119;20;139;1,69;0,94
Mali;112;26;138;1,68;1,84
Nigeria;14;14;28;0,34;0,44
Guinea;..;..;21;0,25;0,50
Côte d'Ivoire;12;8;20;0,24;2,80
Ghana;7;4;11;0,13;0,17
Guinea Ecuatorial;6;5;11;0,13;0,77
Mauritania;..;..;10;0,12;0,69
Túnez;5;4;9;0,11;1,39
Egipto;..;..;8;0,10;0,54
Sudáfrica;..;..;8;0,10;2,20
Kenya;..;..;5;0,06;2,86
Libia;..;..;5;0,06;1,72
Camerún;..;..;4;0,05;0,33
Guinea-Bissau;..;..;4;0,05;0,53
Resto de países;9;4;13;0,16;..
No consta país;1;0;1;0,01;..
Total continent;4845;3393;8238;100,00;..

