Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,44;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;4;8;4,88;0,03
De 15 a 20 años;..;..;5;3,05;0,02
De 20 a 24 años;9;5;14;8,54;0,05
De 25 a 29 años;14;16;30;18,29;0,11
De 30 a 34 años;15;11;26;15,85;0,10
De 35 a 39 años;6;5;11;6,71;0,04
De 40 a 44 años;8;5;13;7,93;0,05
De 44 a 49 años;..;..;12;7,32;0,05
De 50 a 54 años;5;5;10;6,10;0,04
De 55 a 59 años;..;..;8;4,88;0,03
De 60 a 64 años;..;..;4;2,44;0,02
De 65 a 69 años;..;..;6;3,66;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,44;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;74;164;100,00;0,63
%;54,88;45,12;100,00;;

