Municipal distribution. 2001
Vallès Oriental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,2.558,373,2227,1458
Mollet del Vallès,1.314,298,1779,2268
Canovelles,676,143,854,2115
Caldes de Montbui,271,108,645,3985
"Franqueses del Vallès, les",526,85,507,1616
"Llagosta, la",490,82,490,1673
"Ametlla del Vallès, l'",307,77,460,2508
Parets del Vallès,354,72,430,2034
Cardedeu,443,59,352,1332
"Garriga, la",468,41,245,876
Lliçà d'Amunt,100,40,239,4000
Montornès del Vallès,610,39,233,639
Sant Feliu de Codines,140,34,203,2429
Llinars del Vallès,215,30,179,1395
Sant Celoni,332,22,131,663
Martorelles,57,21,125,3684
"Roca del Vallès, la",94,16,096,1702
Sant Pere de Vilamajor,37,14,084,3784
Lliçà de Vall,65,14,084,2154
Santa Maria de Palautordera,173,12,072,694
Santa Eulàlia de Ronçana,65,12,072,1846
Montmeló,307,12,072,391
Bigues i Riells del Fai,100,12,072,1200
Vilanova del Vallès,40,10,060,2500
Sant Fost de Campsentelles,86,10,060,1163
Figaró-Montmany,60,10,060,1667
Vallromanes,46,8,048,1739
Gualba,21,8,048,3810
Sant Antoni de Vilamajor,115,7,042,609
Other municipalities,221,6,036,271
Vallès Oriental,10.291,1.675,10000,1628

