Población extranjera a 1 de enero. Por países. 2015
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;769;302;1071;73,06;2,50
China;148;153;301;20,53;0,58
Índia;33;13;46;3,14;0,24
Japón;11;6;17;1,16;0,75
Bangladesh;8;4;12;0,82;0,21
Filipinas;..;..;4;0,27;0,04
Tailandia;..;..;4;0,27;1,08
Resto de países;6;5;11;0,75;..
Total continent;977;489;1466;100,00;..

