Foreign population by age and sex. 2005
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,21,41,461,245
5-9 years,16,21,37,416,221
10-14 years,12,24,36,404,215
15-19 years,28,24,52,584,311
20-24 years,65,55,120,1348,718
25-29 years,93,70,163,1831,975
30-34 years,94,45,139,1562,832
35-39 years,74,39,113,1270,676
40-44 years,41,27,68,764,407
45-49 years,37,23,60,674,359
50-54 years,16,15,31,348,186
55-59 years,4,6,10,112,060
60-64 years,..,..,5,056,030
65-69 years,..,..,7,079,042
70-74 years,..,..,..,..,..
75-79 years,..,..,4,045,024
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,510,380,890,10000,5326
%,5730,4270,10000,,

