Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;137;0,03;0,24;-13;-8,67
2021;459625;56737;150;0,03;0,26;-5;-3,23
2020;458626;57269;155;0,03;0,27;16;11,51
2019;452690;53210;139;0,03;0,26;34;32,38
2018;447824;49792;105;0,02;0,21;19;22,09
2017;444046;47682;86;0,02;0,18;18;26,47
2016;441505;47228;68;0,02;0,14;1;1,49
2015;439512;47317;67;0,02;0,14;-1;-1,47
2014;437919;49554;68;0,02;0,14;-1;-1,45
2013;437431;51904;69;0,02;0,13;1;1,47
2012;436487;53137;68;0,02;0,13;0;0,00
2011;434897;54224;68;0,02;0,13;-9;-11,69
2010;430997;53902;77;0,02;0,14;2;2,67
2009;426565;52783;75;0,02;0,14;12;19,05
2008;420521;49614;63;0,01;0,13;6;10,53
2007;414081;46259;57;0,01;0,12;-17;-22,97
2006;409125;45514;74;0,02;0,16;-3;-3,90
2005;398502;39767;77;0,02;0,19;12;18,46
2004;386573;33006;65;0,02;0,20;-12;-15,58
2003;377608;29209;77;0,02;0,26;11;16,67
2002;366782;23007;66;0,02;0,29;15;29,41
2001;355714;17330;51;0,01;0,29;-1;-1,92
2000;345423;13370;52;0,02;0,39;..;..

