Distribution by districts. 2017
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.879,203,1857,416
District II,2.247,89,814,396
District III,1.979,95,869,480
District IV,5.165,172,1574,333
District V,1.983,109,997,550
District VI,6.583,395,3614,600
District VII,1.649,23,210,139
District VIII,221,..,..,..
District IX,199,4,037,201
Total,24.905,1.093,10000,439

