Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;8,98;0,05
De 5 a 9 anys;13;13;26;10,61;0,06
De 10 a 14 anys;8;6;14;5,71;0,03
De 15 a 19 anys;8;6;14;5,71;0,03
De 20 a 24 anys;5;6;11;4,49;0,02
De 25 a 29 anys;6;7;13;5,31;0,03
De 30 a 34 anys;11;15;26;10,61;0,06
De 35 a 39 anys;9;10;19;7,76;0,04
De 40 a 44 anys;28;8;36;14,69;0,08
De 45 a 49 anys;18;6;24;9,80;0,05
De 50 a 54 anys;..;..;12;4,90;0,03
De 55 a 59 anys;5;7;12;4,90;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,86;0,01
De 70 a 74 anys;..;..;5;2,04;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;103;245;100,00;0,52
%;57,96;42,04;100,00;;

