Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;119;284;3,54;0,73
De 5 a 9 anys;162;193;355;4,42;0,91
De 10 a 14 anys;310;274;584;7,28;1,50
De 15 a 19 anys;302;264;566;7,05;1,45
De 20 a 24 anys;291;361;652;8,12;1,67
De 25 a 29 anys;498;654;1152;14,36;2,96
De 30 a 34 anys;571;780;1351;16,83;3,47
De 35 a 39 anys;465;581;1046;13,03;2,69
De 40 a 44 anys;301;434;735;9,16;1,89
De 45 a 49 anys;216;292;508;6,33;1,30
De 50 a 54 anys;105;193;298;3,71;0,77
De 55 a 59 anys;69;124;193;2,40;0,50
De 60 a 64 anys;45;84;129;1,61;0,33
De 65 a 69 anys;21;48;69;0,86;0,18
De 70 a 74 anys;23;29;52;0,65;0,13
De 75 a 79 anys;7;16;23;0,29;0,06
De 80 a 84 anys;5;12;17;0,21;0,04
85 anys o més;5;6;11;0,14;0,03
Total;3561;4464;8025;100,00;20,61
%;44,37;55,63;100,00;;

