Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;58;119;4,52;0,52
De 5 a 9 anys;61;48;109;4,14;0,48
De 10 a 14 anys;60;61;121;4,59;0,53
De 15 a 19 anys;76;95;171;6,49;0,75
De 20 a 24 anys;140;161;301;11,42;1,32
De 25 a 29 anys;191;224;415;15,75;1,82
De 30 a 34 anys;193;196;389;14,76;1,70
De 35 a 39 anys;191;155;346;13,13;1,51
De 40 a 44 anys;143;108;251;9,53;1,10
De 45 a 49 anys;103;77;180;6,83;0,79
De 50 a 54 anys;54;46;100;3,80;0,44
De 55 a 59 anys;30;37;67;2,54;0,29
De 60 a 64 anys;5;20;25;0,95;0,11
De 65 a 69 anys;10;14;24;0,91;0,11
De 70 a 74 anys;8;7;15;0,57;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1326;1309;2635;100,00;11,54
%;50,32;49,68;100,00;;

