Distribution by continents. 2016
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.142,1.235,2.377,2095,100.00
European Union (28),614,613,1.227,1081,5162
Central and eastern Europe,523,621,1.144,1008,4813
Rest of Europe,..,..,6,005,025
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.068,1.269,3.337,2941,100.00
Eastern Africa,..,..,4,004,012
Middle Africa,25,17,42,037,126
Nothern Africa,1.901,1.196,3.097,2729,9281
Southern Africa,..,..,..,..,..
Western Africa,138,56,194,171,581
Country unknown,..,..,..,..,..
 ,,,,,
America,1.931,2.320,4.251,3746,100.00
Northern America,21,17,38,033,089
Central America,133,341,474,418,1115
Caribbean,141,165,306,270,720
South America,1.636,1.797,3.433,3025,8076
Country unknown,..,..,..,..,..
 ,,,,,
Asia,818,561,1.379,1215,100.00
Central Asia,..,..,6,005,044
Eastern Asia,354,317,671,591,4866
Southern Asia,431,216,647,570,4692
South-Eastern Asia,17,22,39,034,283
Middle East,..,..,16,014,116
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,5.962,5.386,11.348,10000,..

