Población extranjera a 1 de enero. Por municipios. 2005
Alt Pirineu i Aran
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;513;31,07;37,28
Puigcerdà;1585;231;13,99;14,57
Vielha e Mijaran;810;113;6,84;13,95
Llívia;185;64;3,88;34,59
Valls de Valira, les;114;58;3,51;50,88
Tremp;421;56;3,39;13,30
Sort;243;53;3,21;21,81
Bellver de Cerdanya;148;45;2,73;30,41
Pont de Suert, el;240;40;2,42;16,67
Les;141;37;2,24;26,24
Valls d'Aguilar, les;35;34;2,06;97,14
Alp;129;30;1,82;23,26
Ribera d'Urgellet;114;27;1,64;23,68
Pobla de Segur, la;267;24;1,45;8,99
Montferrer i Castellbò;72;23;1,39;31,94
Bossòst;105;23;1,39;21,90
Naut Aran;146;22;1,33;15,07
Vilaller;122;17;1,03;13,93
Rialp;71;16;0,97;22,54
Organyà;80;15;0,91;18,75
Oliana;167;14;0,85;8,38
Vall de Boí, la;88;13;0,79;14,77
Guingueta d'Àneu, la;23;12;0,73;52,17
Guils de Cerdanya;24;10;0,61;41,67
Coll de Nargó;37;10;0,61;27,03
Farrera;8;8;0,48;100,00
Esterri d'Àneu;87;8;0,48;9,20
Bòrdes, Es;13;8;0,48;61,54
Ger;46;7;0,42;15,22
Vansa i Fórnols, la;19;7;0,42;36,84
Talarn;19;7;0,42;36,84
Isona i Conca Dellà;59;7;0,42;11,86
Gavet de la Conca;16;7;0,42;43,75
Abella de la Conca;13;7;0,42;53,85
Vilamòs;20;6;0,36;30,00
Montellà i Martinet;18;6;0,36;33,33
Fontanals de Cerdanya;13;5;0,30;38,46
Torre de Cabdella, la;9;5;0,30;55,56
Prullans;15;5;0,30;33,33
Baix Pallars;24;5;0,30;20,83
Arsèguel;7;5;0,30;71,43
Bolvir;11;4;0,24;36,36
Vall de Cardós;39;4;0,24;10,26
Conca de Dalt;14;4;0,24;28,57
Espot;37;4;0,24;10,81
Resto de municipios;210;32;1,94;15,24
Alt Pirineu i Aran;7440;1651;100,00;22,19

