Distribution by countries of the continent. 2002
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,990,478,1.468,4121,140
Algeria,393,110,503,1412,1141
"Gambia, the",247,112,359,1008,384
Senegal,188,43,231,649,560
Nigeria,123,63,186,522,1358
Mali,124,25,149,418,969
Guinea,86,27,113,317,568
Cameroon,42,26,68,191,1514
Ghana,56,9,65,182,710
Mauritania,52,6,58,163,643
Guinea-Bissau,..,..,51,143,878
Angola,27,17,44,124,3014
Equatorial Guinea,11,29,40,112,621
Democratic Republic of the Congo,20,14,34,095,3656
Congo (Republic of the),16,9,25,070,1121
Egypt,15,9,24,067,526
Côte d'Ivoire,19,4,23,065,1503
Liberia,..,..,21,059,1780
Sierra Leone,14,7,21,059,722
Togo,..,..,15,042,3947
Burkina Faso,..,..,13,036,2321
Rwanda,..,..,10,028,1852
Somalia,..,..,8,022,1778
Benin,..,..,6,017,1765
Tunisia,..,..,5,014,194
Cape Verd,..,..,4,011,769
Other countries,10,4,14,039,..
Country unknown,3,1,4,011,..
Total continent,2.560,1.002,3.562,10000,..

