Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,5397,0.33,1.50,-96,-1.75
2021,1636732,348302,5493,0.34,1.58,-344,-5.89
2020,1664182,359087,5837,0.35,1.63,62,1.07
2019,1636762,320382,5775,0.35,1.80,157,2.79
2018,1620343,293787,5618,0.35,1.91,-118,-2.06
2017,1620809,284907,5736,0.35,2.01,99,1.76
2016,1608746,266323,5637,0.35,2.12,-493,-8.04
2015,1604555,262459,6130,0.38,2.34,-906,-12.88
2014,1602386,273121,7036,0.44,2.58,-553,-7.29
2013,1611822,281225,7589,0.47,2.70,-87,-1.13
2012,1620943,283445,7676,0.47,2.71,633,8.99
2011,1615448,278269,7043,0.44,2.53,19,0.27
2010,1619337,282794,7024,0.43,2.48,-67,-0.94
2009,1621537,284385,7091,0.44,2.49,181,2.62
2008,1615908,273175,6910,0.43,2.53,375,5.74
2007,1595110,245999,6535,0.41,2.66,-621,-8.68
2006,1605602,244988,7156,0.45,2.92,352,5.17
2005,1593075,219941,6804,0.43,3.09,534,8.52
2004,1578546,188373,6270,0.40,3.33,158,2.59
2003,1582738,167223,6112,0.39,3.65,1094,21.80
2002,1527190,112773,5018,0.33,4.45,945,23.20
2001,1505325,72784,4073,0.27,5.60,989,32.07
2000,1496266,46091,3084,0.21,6.69,..,..

