Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Senegal;16242;4564;20806;30,52;1,75
Gàmbia;12657;4191;16848;24,71;1,42
Nigèria;4323;3336;7659;11,23;0,65
Mali;6091;1098;7189;10,54;0,61
Ghana;4551;1305;5856;8,59;0,49
Guinea;3626;1541;5167;7,58;0,44
Mauritània;1978;298;2276;3,34;0,19
Guinea-Bissau;619;169;788;1,16;0,07
Costa d'Ivori;472;197;669;0,98;0,06
Burkina Faso;214;87;301;0,44;0,03
Sierra Leone;126;41;167;0,24;0,01
Togo;95;40;135;0,20;0,01
Benín;70;31;101;0,15;<0,01
Cap Verd;39;45;84;0,12;<0,01
Níger;51;19;70;0,10;<0,01
Libèria;49;17;66;0,10;<0,01
Total subcontinent;51203;16979;68182;100,00;..

