Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d230&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,533,001
5-9 years,8,10,18,480,001
10-14 years,11,10,21,560,001
15-19 years,..,..,17,453,001
20-24 years,7,4,11,293,<001
25-29 years,13,4,17,453,001
30-34 years,25,9,34,907,002
35-39 years,49,12,61,1627,004
40-44 years,48,11,59,1573,004
45-49 years,52,6,58,1547,004
50-54 years,..,..,29,773,002
55-59 years,..,..,17,453,001
60-64 years,..,..,8,213,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,292,83,375,10000,024
%,7787,2213,10000,,

