Total and foreign population series. 2000-2022
Lleida
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,13,<0.01,0.04,-1,-7.14
2021,140080,28186,14,<0.01,0.05,-4,-22.22
2020,140403,27400,18,0.01,0.07,4,28.57
2019,138956,26043,14,0.01,0.05,0,0.00
2018,137856,25001,14,0.01,0.06,0,0.00
2017,137327,24905,14,0.01,0.06,0,0.00
2016,138144,26083,14,0.01,0.05,0,0.00
2015,138542,26842,14,0.01,0.05,-4,-22.22
2014,139176,28086,18,0.01,0.06,-1,-5.26
2013,139809,29491,19,0.01,0.06,-1,-5.00
2012,139834,29887,20,0.01,0.07,3,17.65
2011,138416,29335,17,0.01,0.06,-1,-5.56
2010,137387,28798,18,0.01,0.06,5,38.46
2009,135919,27753,13,<0.01,0.05,0,0.00
2008,131731,24016,13,<0.01,0.05,0,0.00
2007,127314,19371,13,0.01,0.07,6,85.71
2006,125677,17239,7,<0.01,0.04,-2,-22.22
2005,124709,15406,9,<0.01,0.06,1,12.50
2004,119935,10115,8,<0.01,0.08,2,33.33
2003,118035,7656,6,<0.01,0.08,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

