Foreign population by age and sex. 2015
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,20.421,19.336,39.757,657
5-9 years,14.177,13.555,27.732,458
10-14 years,12.502,11.331,23.833,394
15-19 years,15.114,13.115,28.229,466
20-24 years,22.068,22.082,44.150,729
25-29 years,34.359,38.955,73.314,1211
30-34 years,47.323,47.021,94.344,1559
35-39 years,48.247,39.678,87.925,1453
40-44 years,36.833,28.215,65.048,1075
45-49 years,24.924,19.935,44.859,741
50-54 years,15.637,14.081,29.718,491
55-59 years,9.347,9.316,18.663,308
60-64 years,5.124,5.920,11.044,182
65-69 years,2.986,4.005,6.991,115
70-74 years,1.888,2.496,4.384,072
75-79 years,1.114,1.662,2.776,046
80-84 years,570,863,1.433,024
85 years or more,373,743,1.116,018
Total,313.007,292.309,605.316,10000
%,5171,4829,10000,

