Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;114939;5,04;23,75;1877;1,66
2021;2280967;473432;113062;4,96;23,88;-4377;-3,73
2020;2314620;486655;117439;5,07;24,13;15593;15,31
2019;2278437;437681;101846;4,47;23,27;10144;11,06
2018;2254642;402279;91702;4,07;22,80;4514;5,18
2017;2248227;386470;87188;3,88;22,56;4349;5,25
2016;2232833;365751;82839;3,71;22,65;-2720;-3,18
2015;2225144;361070;85559;3,85;23,70;-18260;-17,59
2014;2227238;382218;103819;4,66;27,16;-14569;-12,31
2013;2240437;397976;118388;5,28;29,75;-11137;-8,60
2012;2254052;404972;129525;5,75;31,98;-7496;-5,47
2011;2246280;399140;137021;6,10;34,33;-9367;-6,40
2010;2251029;404900;146388;6,50;36,15;-5533;-3,64
2009;2251600;404868;151921;6,75;37,52;263;0,17
2008;2235578;381308;151658;6,78;39,77;7827;5,44
2007;2212658;345611;143831;6,50;41,62;3276;2,33
2006;2226913;338497;140555;6,31;41,52;8367;6,33
2005;2215581;303515;132188;5,97;43,55;17684;15,44
2004;2193380;253848;114504;5,22;45,11;19262;20,22
2003;2192449;217267;95242;4,34;43,84;34752;57,45
2002;2130091;145028;60490;2,84;41,71;27335;82,45
2001;2105301;92847;33155;1,57;35,71;18098;120,20
2000;2096570;58020;15057;0,72;25,95;..;..

