Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;25;0,07;0,34;5;25,00
2021;37276;7116;20;0,05;0,28;0;0,00
2020;37116;7079;20;0,05;0,28;-6;-23,08
2019;36693;6768;26;0,07;0,38;0;0,00
2018;36243;6362;26;0,07;0,41;6;30,00
2017;36028;6026;20;0,06;0,33;-1;-4,76
2016;36059;6143;21;0,06;0,34;1;5,00
2015;36308;6183;20;0,06;0,32;-8;-28,57
2014;36526;6431;28;0,08;0,44;-4;-12,50
2013;36863;6846;32;0,09;0,47;0;0,00
2012;36975;6838;32;0,09;0,47;-9;-21,95
2011;37396;7177;41;0,11;0,57;-12;-22,64
2010;37322;7184;53;0,14;0,74;-1;-1,85
2009;36670;6730;54;0,15;0,80;16;42,11
2008;36064;6169;38;0,11;0,62;11;40,74
2007;35015;5171;27;0,08;0,52;-4;-12,90
2006;34638;4889;31;0,09;0,63;-12;-27,91
2005;34117;4387;43;0,13;0,98;-5;-10,42
2004;33038;3328;48;0,15;1,44;6;14,29
2003;32498;2781;42;0,13;1,51;31;281,82
2002;32042;2167;11;0,03;0,51;6;120,00
2001;31316;1489;5;0,02;0,34;-1;-16,67
2000;31029;1317;6;0,02;0,46;..;..

