Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;89;168;6,22;0,22
De 5 a 9 anys;68;58;126;4,66;0,17
De 10 a 14 anys;67;34;101;3,74;0,13
De 15 a 19 anys;85;42;127;4,70;0,17
De 20 a 24 anys;165;62;227;8,40;0,30
De 25 a 29 anys;218;74;292;10,81;0,38
De 30 a 34 anys;338;99;437;16,18;0,57
De 35 a 39 anys;402;82;484;17,92;0,63
De 40 a 44 anys;262;71;333;12,33;0,44
De 45 a 49 anys;172;45;217;8,03;0,28
De 50 a 54 anys;65;23;88;3,26;0,12
De 55 a 59 anys;41;16;57;2,11;0,07
De 60 a 64 anys;17;5;22;0,81;0,03
De 65 a 69 anys;8;4;12;0,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1993;708;2701;100,00;3,54
%;73,79;26,21;100,00;;

