Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1136;1150;2286;6,55
De 5 a 9 anys;996;952;1948;5,58
De 10 a 14 anys;967;1008;1975;5,66
De 15 a 19 anys;1044;976;2020;5,79
De 20 a 24 anys;1743;1743;3486;9,98
De 25 a 29 anys;2699;2150;4849;13,89
De 30 a 34 anys;2916;2019;4935;14,14
De 35 a 39 anys;2440;1594;4034;11,55
De 40 a 44 anys;1735;1154;2889;8,27
De 45 a 49 anys;1201;865;2066;5,92
De 50 a 54 anys;774;629;1403;4,02
De 55 a 59 anys;507;469;976;2,80
De 60 a 64 anys;309;347;656;1,88
De 65 a 69 anys;271;286;557;1,60
De 70 a 74 anys;195;184;379;1,09
De 75 a 79 anys;103;118;221;0,63
De 80 a 84 anys;72;74;146;0,42
85 anys o més;34;53;87;0,25
Total;19142;15771;34913;100,00
%;54,83;45,17;100,00;

