Foreign population by age and sex. 2006
"Prat de Llobregat, el"
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,261,016
5-9 years,9,11,20,654,041
10-14 years,18,17,35,1144,072
15-19 years,12,11,23,752,047
20-24 years,11,24,35,1144,072
25-29 years,15,30,45,1471,092
30-34 years,18,22,40,1307,082
35-39 years,7,14,21,686,043
40-44 years,11,18,29,948,060
45-49 years,16,14,30,980,062
50-54 years,..,..,8,261,016
55-59 years,..,..,6,196,012
60-64 years,..,..,4,131,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,180,306,10000,629
%,4118,5882,10000,,

