Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;75;126;8,25;0,13
De 5 a 9 años;44;22;66;4,32;0,07
De 10 a 14 años;48;29;77;5,04;0,08
De 15 a 20 años;67;44;111;7,27;0,11
De 20 a 24 años;85;59;144;9,43;0,14
De 25 a 29 años;121;83;204;13,36;0,20
De 30 a 34 años;126;91;217;14,21;0,22
De 35 a 39 años;121;95;216;14,15;0,22
De 40 a 44 años;89;73;162;10,61;0,16
De 44 a 49 años;71;45;116;7,60;0,12
De 50 a 54 años;21;24;45;2,95;0,04
De 55 a 59 años;9;7;16;1,05;0,02
De 60 a 64 años;..;..;9;0,59;<0,01
De 65 a 69 años;4;5;9;0,59;<0,01
De 70 a 74 años;..;..;6;0,39;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;865;662;1527;100,00;1,52
%;56,65;43,35;100,00;;

