Población extranjera a 1 de enero. Por países. 2007
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;79;73;152;16,03;0,40
Polonia;97;33;130;13,71;1,33
Rumanía;52;53;105;11,08;0,17
Portugal;52;43;95;10,02;0,78
Francia;47;45;92;9,70;0,31
Ucrania;34;30;64;6,75;0,49
Alemania;34;20;54;5,70;0,26
Reino Unido;36;15;51;5,38;0,27
Russia;15;29;44;4,64;0,35
Bulgaria;27;14;41;4,32;0,44
Países Bajos;16;7;23;2,43;0,26
Georgia;10;9;19;2,00;0,62
Irlanda;..;..;12;1,27;0,80
Bosnia y Herzegovina;..;..;11;1,16;2,56
Eslovaquia;..;..;9;0,95;0,55
República Checa;..;..;7;0,74;0,45
Bélgica;..;..;6;0,63;0,12
Dinamarca;..;..;6;0,63;0,51
Suecia;..;..;4;0,42;0,16
Bielorusia;..;..;4;0,42;0,40
Resto de países;11;8;19;2,00;..
Total continent;548;400;948;100,00;..

