Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;30;48;6,76;0,17
De 5 a 9 anys;19;25;44;6,20;0,15
De 10 a 14 anys;23;12;35;4,93;0,12
De 15 a 19 anys;24;20;44;6,20;0,15
De 20 a 24 anys;30;33;63;8,87;0,22
De 25 a 29 anys;28;24;52;7,32;0,18
De 30 a 34 anys;28;45;73;10,28;0,25
De 35 a 39 anys;34;42;76;10,70;0,26
De 40 a 44 anys;42;44;86;12,11;0,30
De 45 a 49 anys;27;28;55;7,75;0,19
De 50 a 54 anys;32;34;66;9,30;0,23
De 55 a 59 anys;22;16;38;5,35;0,13
De 60 a 64 anys;9;5;14;1,97;0,05
De 65 a 69 anys;..;..;7;0,99;0,02
De 70 a 74 anys;..;..;6;0,85;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;338;372;710;100,00;2,47
%;47,61;52,39;100,00;;

