Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;378;404;782;4,71;1,71
De 5 a 9 anys;575;526;1101;6,63;2,40
De 10 a 14 anys;498;494;992;5,97;2,17
De 15 a 19 anys;413;457;870;5,24;1,90
De 20 a 24 anys;826;1087;1913;11,52;4,18
De 25 a 29 anys;1256;1470;2726;16,42;5,95
De 30 a 34 anys;1167;1358;2525;15,21;5,51
De 35 a 39 anys;934;1093;2027;12,21;4,43
De 40 a 44 anys;692;699;1391;8,38;3,04
De 45 a 49 anys;419;480;899;5,41;1,96
De 50 a 54 anys;205;342;547;3,29;1,19
De 55 a 59 anys;116;195;311;1,87;0,68
De 60 a 64 anys;64;102;166;1,00;0,36
De 65 a 69 anys;35;77;112;0,67;0,24
De 70 a 74 anys;40;77;117;0,70;0,26
De 75 a 79 anys;21;42;63;0,38;0,14
De 80 a 84 anys;10;27;37;0,22;0,08
85 anys o més;7;20;27;0,16;0,06
Total;7656;8950;16606;100,00;36,27
%;46,10;53,90;100,00;;

