Foreign population by age and sex. 2001
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,274,262,536,1005,566
5-9 years,190,208,398,746,420
10-14 years,215,169,384,720,405
15-19 years,227,212,439,823,463
20-24 years,330,210,540,1013,570
25-29 years,416,241,657,1232,694
30-34 years,492,198,690,1294,728
35-39 years,441,169,610,1144,644
40-44 years,320,128,448,840,473
45-49 years,197,80,277,520,292
50-54 years,107,31,138,259,146
55-59 years,45,20,65,122,069
60-64 years,52,21,73,137,077
65-69 years,30,16,46,086,049
70-74 years,14,6,20,038,021
75-79 years,4,4,8,015,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.355,1.977,5.332,10000,5629
%,6292,3708,10000,,

