Distribution by continents. 2013
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.248,4.288,8.536,2226,100.00
European Union (27),3.565,3.286,6.851,1787,8026
Central and eastern Europe,658,978,1.636,427,1917
Rest of Europe,25,24,49,013,057
Country unknown,..,..,..,..,..
 ,,,,,
Africa,10.507,6.416,16.923,4413,100.00
Eastern Africa,..,..,10,003,006
Middle Africa,127,79,206,054,122
Nothern Africa,5.594,4.445,10.039,2618,5932
Southern Africa,..,..,6,002,004
Western Africa,4.777,1.885,6.662,1737,3937
Country unknown,..,..,..,..,..
 ,,,,,
America,4.224,6.251,10.475,2732,100.00
Northern America,55,61,116,030,111
Central America,1.845,3.568,5.413,1412,5168
Caribbean,214,283,497,130,474
South America,2.110,2.339,4.449,1160,4247
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.406,984,2.390,623,100.00
Central Asia,5,5,10,003,042
Eastern Asia,510,499,1.009,263,4222
Southern Asia,826,407,1.233,322,5159
South-Eastern Asia,46,61,107,028,448
Middle East,17,7,24,006,100
Country unknown,..,..,7,002,029
 ,,,,,
Oceania,12,10,22,006,100.00
Australia and New Zealand,12,10,22,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,20.397,17.949,38.346,10000,..

