Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;299;248;547;3,96;0,70
De 5 a 9 anys;376;400;776;5,62;1,00
De 10 a 14 anys;502;530;1032;7,47;1,33
De 15 a 19 anys;534;506;1040;7,53;1,34
De 20 a 24 anys;555;707;1262;9,14;1,62
De 25 a 29 anys;817;1205;2022;14,64;2,60
De 30 a 34 anys;937;1226;2163;15,66;2,78
De 35 a 39 anys;779;1016;1795;12,99;2,31
De 40 a 44 anys;580;696;1276;9,24;1,64
De 45 a 49 anys;383;455;838;6,07;1,08
De 50 a 54 anys;205;279;484;3,50;0,62
De 55 a 59 anys;114;163;277;2,01;0,36
De 60 a 64 anys;55;77;132;0,96;0,17
De 65 a 69 anys;20;57;77;0,56;0,10
De 70 a 74 anys;17;30;47;0,34;0,06
De 75 a 79 anys;9;14;23;0,17;0,03
De 80 a 84 anys;..;..;15;0,11;0,02
85 anys o més;..;..;8;0,06;0,01
Total;6185;7629;13814;100,00;17,76
%;44,77;55,23;100,00;;

