Población extranjera a 1 de enero. Por países. 2003
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;309;238;547;31,51;3,53
Italia;185;111;296;17,05;1,79
Francia;88;85;173;9,97;1,03
Russia;59;67;126;7,26;2,00
Portugal;66;47;113;6,51;2,17
Reino Unido;63;27;90;5,18;0,90
Ucrania;30;45;75;4,32;1,15
Bulgaria;33;27;60;3,46;1,47
Alemania;36;23;59;3,40;0,41
Países Bajos;30;9;39;2,25;0,74
Bélgica;11;9;20;1,15;0,56
Bosnia y Herzegovina;9;11;20;1,15;4,34
República de Moldova;5;8;13;0,75;1,30
Andorra;..;..;12;0,69;1,72
Suiza;5;6;11;0,63;0,45
Suecia;4;6;10;0,58;0,98
Dinamarca;4;4;8;0,46;1,07
Irlanda;4;4;8;0,46;1,09
Polonia;..;..;8;0,46;0,33
Austria;..;..;6;0,35;0,76
Turquía;..;..;6;0,35;2,08
Finlandia;..;..;5;0,29;1,38
Croacia;..;..;5;0,29;1,43
Grecia;..;..;4;0,23;0,99
Bielorusia;..;..;4;0,23;0,84
Armenia;..;..;4;0,23;0,28
Resto de países;5;9;14;0,81;..
Total continent;965;771;1736;100,00;..

