Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;49;109;8,03;0,43
De 5 a 9 anys;50;58;108;7,95;0,43
De 10 a 14 anys;47;30;77;5,67;0,31
De 15 a 19 anys;62;19;81;5,96;0,32
De 20 a 24 anys;58;19;77;5,67;0,31
De 25 a 29 anys;51;23;74;5,45;0,29
De 30 a 34 anys;52;41;93;6,85;0,37
De 35 a 39 anys;89;64;153;11,27;0,61
De 40 a 44 anys;152;108;260;19,15;1,04
De 45 a 49 anys;137;39;176;12,96;0,70
De 50 a 54 anys;88;13;101;7,44;0,40
De 55 a 59 anys;20;4;24;1,77;0,10
De 60 a 64 anys;..;..;18;1,33;0,07
De 65 a 69 anys;..;..;5;0,37;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;890;468;1358;100,00;5,41
%;65,54;34,46;100,00;;

