Població estrangera a 1 de gener. Per països. 2014
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Pakistan;772;287;1059;73,29;2,38
Xina;146;146;292;20,21;0,59
Índia;31;12;43;2,98;0,22
Bangladesh;11;5;16;1,11;0,26
Japó;10;5;15;1,04;0,67
Filipines;..;..;4;0,28;0,04
Tailàndia;..;..;4;0,28;1,11
Resta de països;6;5;11;0,76;..
No hi consta país;1;0;1;0,07;..
Total continent;978;467;1445;100,00;..

