Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;36;96;5,09;0,36
De 5 a 9 anys;44;31;75;3,97;0,28
De 10 a 14 anys;35;27;62;3,29;0,23
De 15 a 19 anys;22;24;46;2,44;0,17
De 20 a 24 anys;84;97;181;9,59;0,68
De 25 a 29 anys;163;161;324;17,17;1,23
De 30 a 34 anys;202;124;326;17,28;1,23
De 35 a 39 anys;152;83;235;12,45;0,89
De 40 a 44 anys;106;58;164;8,69;0,62
De 45 a 49 anys;86;54;140;7,42;0,53
De 50 a 54 anys;71;37;108;5,72;0,41
De 55 a 59 anys;32;28;60;3,18;0,23
De 60 a 64 anys;15;13;28;1,48;0,11
De 65 a 69 anys;9;13;22;1,17;0,08
De 70 a 74 anys;4;5;9;0,48;0,03
De 75 a 79 anys;..;..;4;0,21;0,02
De 80 a 84 anys;..;..;5;0,26;0,02
85 anys o més;..;..;..;..;..
Total;1091;796;1887;100,00;7,14
%;57,82;42,18;100,00;;

