Població estrangera a 1 de gener. Per municipis. 2001
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;1862;1446;27,12;77,66
Torroella de Montgrí;1228;640;12,00;52,12
Sant Feliu de Guíxols;1032;616;11,55;59,69
Palamós;888;555;10,41;62,50
Bisbal d'Empordà, la;594;478;8,96;80,47
Calonge i Sant Antoni;1018;461;8,65;45,28
Castell d'Aro, Platja d'Aro i s'Agaró;1032;335;6,28;32,46
Begur;436;169;3,17;38,76
Santa Cristina d'Aro;469;147;2,76;31,34
Verges;107;96;1,80;89,72
Ullà;88;75;1,41;85,23
Pals;192;62;1,16;32,29
Mont-ras;106;62;1,16;58,49
Forallac;62;36;0,68;58,06
Bellcaire d'Empordà;38;31;0,58;81,58
Cruïlles, Monells i Sant Sadurní de l'Heura;61;26;0,49;42,62
Gualta;27;26;0,49;96,30
Albons;47;23;0,43;48,94
Pera, la;19;13;0,24;68,42
Vilopriu;13;7;0,13;53,85
Torrent;15;7;0,13;46,67
Tallada d'Empordà, la;16;6;0,11;37,50
Foixà;13;4;0,08;30,77
Corçà;15;4;0,08;26,67
Resta de municipis;94;7;0,13;7,45
Baix Empordà;9472;5332;100,00;56,29

