Foreign population by age and sex. 2009
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,37.628,35.415,73.043,614
5-9 years,28.968,27.439,56.407,474
10-14 years,30.914,28.783,59.697,502
15-19 years,33.319,29.651,62.970,529
20-24 years,57.040,56.204,113.244,952
25-29 years,99.633,86.648,186.281,1566
30-34 years,110.788,82.094,192.882,1622
35-39 years,88.806,61.323,150.129,1262
40-44 years,61.926,44.174,106.100,892
45-49 years,40.047,31.073,71.120,598
50-54 years,24.576,21.009,45.585,383
55-59 years,13.271,13.356,26.627,224
60-64 years,7.624,8.929,16.553,139
65-69 years,5.463,6.230,11.693,098
70-74 years,3.688,4.281,7.969,067
75-79 years,2.074,2.477,4.551,038
80-84 years,1.099,1.515,2.614,022
85 years or more,661,1.153,1.814,015
Total,647.525,541.754,1.189.279,10000
%,5445,4555,10000,

