Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;10;0,07;0,72;0;0,00
2021;14243;1345;10;0,07;0,74;-1;-9,09
2020;13919;1281;11;0,08;0,86;2;22,22
2019;13603;1140;9;0,07;0,79;5;125,00
2018;13432;1021;4;0,03;0,39;..;..
2017;13279;950;..;..;..;..;..
2016;13209;928;6;0,05;0,65;..;..
2015;13098;910;..;..;..;..;..
2014;13056;906;..;..;..;..;..
2013;13055;1029;..;..;..;..;..
2012;13047;1072;..;..;..;..;..
2011;12962;1095;..;..;..;..;..
2010;12922;1129;..;..;..;..;..
2009;12844;1146;..;..;..;..;..
2008;12729;1110;..;..;..;..;..
2007;12372;975;..;..;..;..;..
2006;12125;986;..;..;..;..;..
2005;11705;845;..;..;..;..;..
2004;11365;724;..;..;..;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

