Población extranjera a 1 de enero. Por distritos. 2019
Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49917;19061;26,27;38,19
Eixample;58395;12046;16,60;20,63
Sants-Montjuïc;39953;11209;15,45;28,06
Les Corts;10648;2044;2,82;19,20
Sarrià-Sant Gervasi;19077;2450;3,38;12,84
Gràcia;21527;3052;4,21;14,18
Horta-Guinardó;25095;3360;4,63;13,39
Nou Barris;31425;5140;7,09;16,36
Sant Andreu;20381;4239;5,84;20,80
Sant Martí;43964;9946;13,71;22,62
Total;320382;72547;100,00;22,64

