Población extranjera a 1 de enero. Por países. 2003
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;95;62;157;36,09;1,01
Italia;56;24;80;18,39;0,48
Francia;24;29;53;12,18;0,31
Alemania;11;11;22;5,06;0,15
Bulgaria;13;8;21;4,83;0,52
Portugal;9;11;20;4,60;0,38
Reino Unido;9;7;16;3,68;0,16
Ucrania;..;..;9;2,07;0,14
Russia;..;..;9;2,07;0,14
Polonia;..;..;7;1,61;0,29
Lituania;..;..;7;1,61;0,81
Países Bajos;..;..;5;1,15;0,10
Suecia;..;..;5;1,15;0,49
Serbia y Montenegro;..;..;4;0,92;0,44
Resto de países;10;10;20;4,60;..
Total continent;249;186;435;100,00;..

