Foreign population by age and sex. 2001
Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,166,154,320,930
5-9 years,147,134,281,816
10-14 years,123,111,234,680
15-19 years,132,104,236,686
20-24 years,168,154,322,936
25-29 years,208,201,409,1188
30-34 years,250,222,472,1371
35-39 years,243,182,425,1235
40-44 years,185,118,303,880
45-49 years,119,62,181,526
50-54 years,43,39,82,238
55-59 years,35,23,58,169
60-64 years,23,22,45,131
65-69 years,17,8,25,073
70-74 years,9,11,20,058
75-79 years,5,11,16,046
80-84 years,..,..,10,029
85 years or more,..,..,..,..
Total,1.876,1.566,3.442,10000
%,5450,4550,10000,

