Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;5,00;0,01
De 5 a 9 anys;7;4;11;4,23;0,01
De 10 a 14 anys;..;..;10;3,85;0,01
De 15 a 19 anys;6;15;21;8,08;0,02
De 20 a 24 anys;13;10;23;8,85;0,03
De 25 a 29 anys;17;22;39;15,00;0,04
De 30 a 34 anys;15;18;33;12,69;0,04
De 35 a 39 anys;19;20;39;15,00;0,04
De 40 a 44 anys;10;12;22;8,46;0,02
De 45 a 49 anys;11;12;23;8,85;0,03
De 50 a 54 anys;..;..;13;5,00;0,01
De 55 a 59 anys;..;..;5;1,92;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;137;260;100,00;0,28
%;47,31;52,69;100,00;;

