Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;100;214;8,18;0,23
De 5 a 9 años;63;42;105;4,02;0,11
De 10 a 14 años;59;44;103;3,94;0,11
De 15 a 20 años;85;56;141;5,39;0,15
De 20 a 24 años;175;45;220;8,41;0,24
De 25 a 29 años;306;87;393;15,03;0,42
De 30 a 34 años;446;87;533;20,38;0,57
De 35 a 39 años;319;67;386;14,76;0,42
De 40 a 44 años;220;60;280;10,71;0,30
De 44 a 49 años;106;25;131;5,01;0,14
De 50 a 54 años;48;14;62;2,37;0,07
De 55 a 59 años;23;7;30;1,15;0,03
De 60 a 64 años;..;..;7;0,27;<0,01
De 65 a 69 años;..;..;6;0,23;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1976;639;2615;100,00;2,82
%;75,56;24,44;100,00;;

