Total and foreign population series. 2000-2022
Gavà
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d102
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,11,0.02,0.21,-3,-21.43
2021,46931,5297,14,0.03,0.26,-1,-6.67
2020,47057,5233,15,0.03,0.29,2,15.38
2019,46771,4892,13,0.03,0.27,2,18.18
2018,46705,4677,11,0.02,0.24,0,0.00
2017,46538,4455,11,0.02,0.25,0,0.00
2016,46266,4312,11,0.02,0.26,3,37.50
2015,46405,4465,8,0.02,0.18,-1,-11.11
2014,46326,4815,9,0.02,0.19,0,0.00
2013,46377,5193,9,0.02,0.17,1,12.50
2012,46488,5384,8,0.02,0.15,-4,-33.33
2011,46250,5633,12,0.03,0.21,-5,-29.41
2010,46383,5794,17,0.04,0.29,2,13.33
2009,45994,5556,15,0.03,0.27,-2,-11.76
2008,45190,4875,17,0.04,0.35,0,0.00
2007,44678,4231,17,0.04,0.40,1,6.25
2006,44531,3883,16,0.04,0.41,4,33.33
2005,44210,3511,12,0.03,0.34,4,50.00
2004,43242,2863,8,0.02,0.28,2,33.33
2003,42304,2301,6,0.01,0.26,2,50.00
2002,41162,1448,4,<0.01,0.28,0,0.00
2001,39619,973,4,0.01,0.41,0,0.00
2000,39220,698,4,0.01,0.57,..,..

