Población extranjera a 1 de enero. Por países. 2013
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;176;163;339;18,24;0,33
Alemania;166;154;320;17,21;1,43
Italia;133;100;233;12,53;0,47
Francia;104;100;204;10,97;0,60
Portugal;92;44;136;7,32;0,92
Ucrania;37;45;82;4,41;0,46
Russia;25;51;76;4,09;0,40
Reino Unido;28;40;68;3,66;0,33
Georgia;21;37;58;3,12;1,15
Países Bajos;27;17;44;2,37;0,46
Bulgaria;19;19;38;2,04;0,28
Polonia;11;26;37;1,99;0,29
República de Moldova;15;15;30;1,61;0,69
Armenia;15;10;25;1,34;0,64
Hungría;11;13;24;1,29;1,62
Suecia;7;13;20;1,08;0,59
Suiza;6;10;16;0,86;0,50
Austria;7;8;15;0,81;0,93
Bélgica;10;5;15;0,81;0,29
Dinamarca;7;6;13;0,70;1,02
Irlanda;5;6;11;0,59;0,54
Albania;..;..;7;0,38;1,00
Grecia;..;..;7;0,38;0,54
Finlandia;..;..;6;0,32;0,68
Andorra;..;..;6;0,32;0,65
Turquía;..;..;5;0,27;0,47
Bielorusia;..;..;4;0,22;0,31
Serbia;..;..;4;0,22;0,37
Resto de países;7;9;16;0,86;..
Total continent;946;913;1859;100,00;..

