Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;4,87;0,05
De 5 a 9 anys;5;5;10;3,75;0,04
De 10 a 14 anys;4;6;10;3,75;0,04
De 15 a 19 anys;7;5;12;4,49;0,05
De 20 a 24 anys;..;..;7;2,62;0,03
De 25 a 29 anys;..;..;13;4,87;0,05
De 30 a 34 anys;9;6;15;5,62;0,06
De 35 a 39 anys;13;15;28;10,49;0,12
De 40 a 44 anys;16;17;33;12,36;0,14
De 45 a 49 anys;28;12;40;14,98;0,17
De 50 a 54 anys;16;5;21;7,87;0,09
De 55 a 59 anys;9;5;14;5,24;0,06
De 60 a 64 anys;11;6;17;6,37;0,07
De 65 a 69 anys;..;..;15;5,62;0,06
De 70 a 74 anys;..;..;9;3,37;0,04
De 75 a 79 anys;..;..;6;2,25;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;109;267;100,00;1,12
%;59,18;40,82;100,00;;

