Població estrangera a 1 de gener. Per països. 2006
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;438;463;901;31,50;1,04
Perú;276;268;544;19,02;1,84
Colòmbia;234;245;479;16,75;1,11
Argentina;181;161;342;11,96;0,90
Bolívia;148;184;332;11,61;0,94
Brasil;29;51;80;2,80;0,49
Xile;40;32;72;2,52;0,48
Uruguai;31;31;62;2,17;0,41
Veneçuela;9;18;27;0,94;0,33
Paraguai;6;15;21;0,73;0,39
Total subcontinent;1392;1468;2860;100,00;..

