Població estrangera a 1 de gener. Per països. 2009
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;434;423;857;45,44;1,04
Colòmbia;219;249;468;24,81;0,95
Bolívia;52;99;151;8,01;0,26
Perú;45;85;130;6,89;0,37
Argentina;38;46;84;4,45;0,25
Brasil;28;51;79;4,19;0,28
Xile;23;18;41;2,17;0,25
Uruguai;18;16;34;1,80;0,21
Paraguai;7;14;21;1,11;0,14
Veneçuela;5;16;21;1,11;0,21
Total subcontinent;869;1017;1886;100,00;..

