Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;49;95;7,33;3,09
De 5 a 9 años;48;31;79;6,10;2,57
De 10 a 14 años;38;38;76;5,86;2,47
De 15 a 20 años;51;37;88;6,79;2,86
De 20 a 24 años;109;70;179;13,81;5,82
De 25 a 29 años;151;50;201;15,51;6,53
De 30 a 34 años;143;42;185;14,27;6,01
De 35 a 39 años;97;33;130;10,03;4,22
De 40 a 44 años;68;31;99;7,64;3,22
De 44 a 49 años;44;15;59;4,55;1,92
De 50 a 54 años;27;12;39;3,01;1,27
De 55 a 59 años;17;12;29;2,24;0,94
De 60 a 64 años;13;7;20;1,54;0,65
De 65 a 69 años;..;..;6;0,46;0,19
De 70 a 74 años;5;5;10;0,77;0,32
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;861;435;1296;100,00;42,11
%;66,44;33,56;100,00;;

