Població estrangera a 1 de gener. Per municipis. 2017
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7790;1980;23,40;25,42
Mollet del Vallès;5048;1161;13,72;23,00
Canovelles;2800;1137;13,44;40,61
Montornès del Vallès;1552;691;8,17;44,52
Franqueses del Vallès, les;1857;659;7,79;35,49
Sant Celoni;1747;509;6,02;29,14
Llagosta, la;1368;402;4,75;29,39
Cardedeu;1016;274;3,24;26,97
Garriga, la;967;228;2,69;23,58
Montmeló;576;218;2,58;37,85
Llinars del Vallès;693;186;2,20;26,84
Parets del Vallès;1137;164;1,94;14,42
Caldes de Montbui;1168;122;1,44;10,45
Santa Maria de Palautordera;806;110;1,30;13,65
Martorelles;190;80;0,95;42,11
Roca del Vallès, la;424;60;0,71;14,15
Bigues i Riells del Fai;326;50;0,59;15,34
Sant Antoni de Vilamajor;318;49;0,58;15,41
Ametlla del Vallès, l';410;47;0,56;11,46
Aiguafreda;108;44;0,52;40,74
Sant Feliu de Codines;524;43;0,51;8,21
Sant Fost de Campsentelles;276;43;0,51;15,58
Figaró-Montmany;91;43;0,51;47,25
Sant Esteve de Palautordera;162;28;0,33;17,28
Lliçà de Vall;135;20;0,24;14,81
Santa Eulàlia de Ronçana;205;19;0,22;9,27
Sant Pere de Vilamajor;174;17;0,20;9,77
Lliçà d'Amunt;362;16;0,19;4,42
Vallromanes;140;15;0,18;10,71
Gualba;56;15;0,18;26,79
Vilalba Sasserra;35;9;0,11;25,71
Vallgorguina;172;7;0,08;4,07
Cànoves i Samalús;98;6;0,07;6,12
Vilanova del Vallès;153;5;0,06;3,27
Resta de municipis;100;5;0,06;5,00
Vallès Oriental;32984;8462;100,00;25,65

