Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;249;236;485;9,05;5,28
De 5 a 9 anys;159;160;319;5,95;3,47
De 10 a 14 anys;128;133;261;4,87;2,84
De 15 a 19 anys;239;162;401;7,48;4,36
De 20 a 24 anys;360;236;596;11,12;6,48
De 25 a 29 anys;633;296;929;17,33;10,11
De 30 a 34 anys;642;217;859;16,02;9,35
De 35 a 39 anys;469;142;611;11,40;6,65
De 40 a 44 anys;292;105;397;7,40;4,32
De 45 a 49 anys;184;55;239;4,46;2,60
De 50 a 54 anys;87;36;123;2,29;1,34
De 55 a 59 anys;34;18;52;0,97;0,57
De 60 a 64 anys;17;20;37;0,69;0,40
De 65 a 69 anys;14;10;24;0,45;0,26
De 70 a 74 anys;5;10;15;0,28;0,16
De 75 a 79 anys;..;..;7;0,13;0,08
De 80 a 84 anys;..;..;6;0,11;0,07
85 anys o més;..;..;..;..;..
Total;3515;1847;5362;100,00;58,34
%;65,55;34,45;100,00;;

