Població estrangera a 1 de gener. Per municipis. 2010
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;4404;248;42,47;5,63
Pineda de Mar;4512;98;16,78;2,17
Malgrat de Mar;2450;95;16,27;3,88
Mataró;20964;65;11,13;0,31
Premià de Mar;3678;16;2,74;0,44
Masnou, el;2062;9;1,54;0,44
Premià de Dalt;913;7;1,20;0,77
Vilassar de Dalt;482;7;1,20;1,45
Santa Susanna;476;6;1,03;1,26
Vilassar de Mar;1628;6;1,03;0,37
Arenys de Munt;532;6;1,03;1,13
Dosrius;223;4;0,68;1,79
Arenys de Mar;1701;4;0,68;0,24
Resta de municipis;9877;13;2,23;0,13
Maresme;53902;584;100,00;1,08

